IDENT;HPM_VAL;HPS_VAL;MJO_VAL;HPM_%;HPS_%;MJO_%;PL_VAL;PL_%;VIT_VAL;VIT_EVO;COMMENT
Z17CT1;448;498;6028;-3,72%;0,19%;-0,63%;;;;;
Z17CT2;444;530;6920;-0,06%;-0,99%;-1,79%;;;;;
Z17CT3;1059;1274;15428;5,18%;1,78%;5,49%;;;;;
Z17CT4;2154;1595;21356;-0,35%;3,33%;1,42%;;;;;
Z17CT5;476;640;8721;9,97%;-11,07%;-2,46%;;;;;
Z17ct6;517;698;8885;5,07%;-4,74%;-2,50%;;;;;
Z17CT7;395;511;6558;11,41%;-0,66%;0,67%;;;;;
Z17CT8;735;740;9783;2,46%;-0,28%;-1,85%;;;;;
Z17CT9;1259;1500;17630;1,56%;-0,19%;0,72%;;;;;
Z17CT12;488;355;4276;0,38%;-0,21%;-0,88%;;;;;
Z17CT13;190;339;2840;-3,24%;-1,57%;-2,27%;;;;;
Z17CT14;486;528;7479;-6,70%;-7,35%;-3,55%;;;;;
Z18CT1;409;672;7885;4,19%;1,82%;1,21%;;;;;
Z18CT2;381;377;4596;-0,07%;-3,60%;-1,69%;;;;;
Z18CT3;314;700;7000;5,69%;-1,63%;-0,33%;;;;;
Z18CT4;358;333;4391;-0,21%;-1,55%;-0,65%;;;;;
Z18CT5;456;546;6619;0,46%;-1,99%;-0,26%;;;;;
Z18CT10;538;616;7702;-5,12%;-3,07%;-1,55%;;;;;
Z18CT11;479;333;4192;-6,03%;0,37%;0,64%;;;;;
Z18CT12;478;689;7858;-0,74%;-7,45%;-1,30%;;;;;
Z18CT13;251;502;4407;-3,61%;13,26%;-2,51%;;;;;
Z19CT1;728;831;11027;0,69%;-1,90%;-0,35%;;;;;
Z19CT2;548;546;7584;2,33%;1,08%;-2,08%;;;;;
Z19CT3;494;499;8108;-4,24%;-5,14%;-4,00%;;;;;
Z19CT4;;;;;;;;;;;
Z19CT5;659;851;11149;0,25%;-0,61%;0,46%;;;;;
Z19CT6;402;393;5005;5,80%;1,13%;-2,02%;;;;;
Z19CT7;610;699;8701;-5,01%;-5,32%;-5,77%;;;;;
Z19CT8;735;723;10209;10,97%;-2,53%;3,49%;;;;;
Z19CT9;411;599;7145;2,05%;1,84%;2,18%;;;;;
Z19CT12;103;98;1153;35,69%;10,17%;8,48%;;;;;
Z19CT14;819;1104;12799;;;;;;;;
Z19CT16;908;814;11519;1,87%;-1,77%;0,17%;;;;;
Z20CT1;883;1057;12478;-0,47%;-0,44%;-1,20%;;;;;
Z20CT2;450;586;6679;4,59%;-0,84%;-0,01%;;;;;
Z20CT4;657;622;7422;-7,16%;-2,72%;-6,38%;;;;;
Z20CT6;874;546;7617;21,62%;0,99%;0,88%;;;;;
Z20CT7;;;;;;;;;;;
Z20CT8;;;;;;;;;;;
Z21CT1;384;537;6408;-1,94%;3,25%;-2,26%;;;;;
Z21CT2;448;546;6780;-7,46%;-4,43%;-5,17%;;;;;
Z21CT3;571;605;8003;-6,27%;-5,98%;-4,08%;;;;;
Z21CT4;772;808;10526;-3,30%;-2,70%;-3,88%;;;;;
Z21CT5;525;561;7705;-3,63%;-2,66%;-4,58%;;;;;
Z21CT6;479;466;6492;-3,46%;-4,34%;-5,19%;;;;;
Z21CT7;456;316;3251;-4,39%;-3,42%;-2,59%;;;;;
Z22CT2;;;;;;;;;;;
Z22CT4;1465;1115;16480;4,42%;4,01%;0,82%;;;;;
Z22CT7;343;446;5372;;;;;;;;
Z22CT8;1161;846;12322;-0,83%;-4,01%;-4,26%;;;;;
Z22CT10;185;258;2879;-12,64%;-4,07%;-7,82%;;;;;
Z22CT11;339;248;3414;9,12%;4,55%;6,34%;;;;;
Z22CT12;401;320;4033;-5,02%;-2,31%;-0,30%;;;;;
Z23ct1;838;792;10966;0,09%;-1,83%;-2,61%;;;;;
Z23CT2;1047;823;13184;-3,29%;-1,59%;-2,91%;;;;;
Z23CT3;690;956;11304;-13,27%;-1,68%;-4,90%;;;;;
Z23CT5;379;411;4967;17,28%;17,88%;0,60%;;;;;
Z23CT6;411;395;5428;17,00%;7,73%;1,26%;;;;;
Z23CT7;660;859;11840;-4,57%;1,46%;-1,93%;;;;;
Z23CT9;638;553;7081;1,94%;2,55%;0,08%;;;;;
Z23CT10;646;635;9514;2,15%;4,59%;-3,48%;;;;;
Z23CT11;715;911;10300;-9,23%;-0,45%;-5,23%;;;;;
Z23CT16;824;889;11346;-0,90%;0,92%;-2,40%;;;;;
Z24CT1;627;693;7635;-10,49%;-3,43%;-1,50%;;;;;
Z24CT2;611;726;7932;-1,80%;-1,92%;0,92%;;;;;
Z24CT3;575;658;7286;-1,45%;-4,51%;-0,04%;;;;;
Z24CT4;;;;;;;;;;;
Z24CT5;801;704;8705;-10,27%;-12,05%;-10,83%;;;;;
Z24CT6;800;782;9149;-1,54%;1,52%;-0,88%;;;;;
Z25CT1;402;314;4244;-8,62%;-10,33%;-12,64%;;;;;
Z25CT2;1078;491;6938;6,83%;-1,25%;2,97%;;;;;
Z25CT3;1134;1534;18759;2,90%;-3,25%;0,18%;;;;;
Z25CT4;2318;1214;20040;3,43%;-2,15%;1,91%;;;;;
Z25CT5;516;445;4789;17,83%;-7,78%;7,87%;;;;;
Z25CT6;183;419;4801;-6,21%;-3,46%;-4,90%;;;;;
Z25ct7;280;840;10546;-2,01%;1,93%;0,97%;;;;;
Z25CT8;;;;;;;;;;;
Z25ct11;522;557;5148;;;;;;;;
Z25ct12;553;643;7498;-14,08%;-11,44%;-9,33%;;;;;
Z25ct13;592;551;6342;25,95%;-10,15%;3,20%;;;;;
Z25ct14;618;691;7477;;;;;;;;
Z25CT15;1067;1267;13412;-1,59%;-2,72%;-1,41%;;;;;
Z25CT22;103;172;1821;;;;;;;;
Z25CT23;223;177;2594;11,69%;11,80%;13,34%;;;;;
Z25CT24;49;91;791;68,72%;101,33%;71,26%;;;;;
Z26CT1;735;780;10315;-4,32%;-5,08%;-5,17%;;;;;
Z26CT2;890;762;11355;-0,79%;-3,11%;-1,17%;;;;;
Z26CT3;382;489;7065;;;;;;;;
Z26CT4;421;344;6115;-6,12%;-13,26%;-1,79%;;;;;
Z26CT5;297;281;3752;-7,50%;-2,11%;-2,96%;;;;;
Z26CT6;808;921;12010;;;;;;;;
Z27CT1;611;635;8112;-7,74%;-0,74%;-0,26%;;;;;
Z27CT2;662;774;8625;;;;;;;;
Z27CT3;688;678;8124;5,19%;-20,71%;-12,44%;;;;;
Z27CT4;395;692;7674;4,32%;0,05%;1,61%;;;;;
Z27CT5;;;;;;;;;;;
Z27CT6;1301;935;12611;-3,82%;-8,62%;-5,74%;;;;;
Z27CT7;524;712;6020;5,83%;1,19%;4,40%;;;;;
Z27CT9;804;945;11596;12,20%;2,16%;0,36%;;;;;
Z27CT10;;;;;;;;;;;
Z27CT11;417;709;7992;3,43%;-0,58%;0,60%;;;;;
Z27CT12;558;663;8664;-11,37%;-2,12%;-0,60%;;;;;
Z28CT1;253;730;7724;-0,33%;0,56%;1,81%;;;;;
Z28CT2;379;1148;10571;-4,48%;6,37%;0,70%;;;;;
Z28CT3;210;483;5221;-0,25%;0,75%;1,66%;;;;;
Z28CT4;410;249;3357;6,86%;2,62%;5,43%;;;;;
Z28CT5;244;187;2322;5,82%;-0,85%;2,38%;;;;;
Z28CT6;527;378;5224;-1,77%;-4,06%;-0,05%;;;;;
Z28CT7;609;651;8530;-8,93%;-12,43%;-6,57%;;;;;
Z28CT8;619;586;7850;-3,76%;-2,03%;-1,11%;;;;;
Z28CT9;194;281;2888;0,23%;3,49%;3,24%;;;;;
Z29CT1;1008;830;10521;-8,26%;-6,00%;-4,10%;;;;;
Z29CT2;603;493;5587;-8,90%;3,86%;3,31%;;;;;
Z29CT4;287;206;2854;-1,27%;-2,65%;-2,14%;;;;;
Z29CT5;108;253;2154;0,02%;0,45%;-1,79%;;;;;
Z29CT6;515;840;6973;;;;;;;;
Z29CT7;630;1172;9688;9,66%;2,96%;1,12%;;;;;
Z29CT9;541;366;4123;;;;;;;;
Z29CT10;323;466;4402;;;;;;;;
Z29CT11;1824;1534;17730;2,42%;-0,35%;2,51%;;;;;
Z29CT12;220;495;4758;3,36%;-2,47%;-0,44%;;;;;
Z29CT13;158;226;2389;-5,19%;-1,13%;1,67%;;;;;
Z29CT14;427;457;5423;-2,08%;-2,44%;0,12%;;;;;
Z29CT15;294;345;3948;3,73%;4,14%;2,79%;;;;;
Z30CT1;1145;1020;14494;-4,72%;-1,52%;-2,33%;;;;;
Z30CT2;967;947;13614;-0,27%;-2,96%;-0,82%;;;;;
Z30CT3;611;840;11263;7,53%;14,43%;3,64%;;;;;
Z30CT4;382;903;10424;1,36%;-5,55%;-2,66%;;;;;
Z30CT5;;;;;;;;;;;
Z30CT6;572;1028;11238;-0,50%;-3,62%;-1,11%;;;;;
Z30CT7;390;397;4738;1,73%;0,33%;2,83%;;;;;
Z30CT9;717;596;9002;-6,00%;-3,29%;-2,73%;;;;;
Z30CT10;382;599;6305;1,55%;2,37%;3,52%;;;;;
Z30CT11;388;649;7462;-2,55%;0,91%;2,48%;;;;;
Z30CT12;313;574;6595;1,59%;-1,20%;0,49%;;;;;
Z30CT15;122;222;2051;17,89%;-0,75%;2,46%;;;;;
Z30CT16;441;477;5627;-2,62%;-1,45%;-0,63%;;;;;
Z30CT18;312;548;5949;-2,45%;-1,52%;3,08%;;;;;
Z30CT19;493;408;5626;6,96%;4,90%;0,78%;;;;;
Z30CT20;176;403;3833;-5,55%;10,11%;0,94%;;;;;
Z30CT21;659;595;7802;-3,22%;0,57%;-0,59%;;;;;
Z30CT22;345;795;6749;11,78%;3,03%;3,05%;;;;;
Z30CT24;158;248;2039;-10,96%;-6,62%;-6,38%;;;;;
Z31CT1;831;1186;12747;10,17%;-2,77%;-0,01%;;;;;
Z31CT2;633;861;9264;11,52%;-0,51%;0,07%;;;;;
Z31CT3;365;314;4076;5,75%;-1,20%;-0,18%;;;;;
Z31CT4;224;289;4493;1,87%;0,48%;-1,06%;;;;;
Z31CT5;556;433;7175;4,06%;-0,61%;-2,00%;;;;;
Z31CT6;762;662;8155;12,91%;-7,64%;-2,28%;;;;;
