IDENT;HPM_VAL;HPS_VAL;MJO_VAL;HPM_%;HPS_%;MJO_%;PL_VAL;PL_%;VIT_VAL;VIT_EVO;COMMENT
Z17CT1;472;514;6169;-0,32%;0,87%;-2,34%;;;;;
Z17CT2;462;538;7152;-1,60%;-3,44%;-3,13%;;;;;
Z17CT3;992;1245;14018;-1,94%;-3,52%;-2,67%;;;;;
Z17CT4;2140;1487;20723;-0,10%;-6,65%;-2,93%;;;;;
Z17CT5;469;720;8989;-4,32%;-3,37%;-3,52%;;;;;
Z17ct6;523;728;9215;-0,08%;-1,02%;-1,96%;;;;;
Z17CT7;374;527;6569;2,54%;-1,66%;-0,47%;;;;;
Z17CT8;715;741;9853;-0,36%;8,14%;2,70%;;;;;
Z17CT9;1300;1532;17794;-2,15%;-3,93%;-2,05%;;;;;
Z17CT12;474;362;4338;-0,06%;-4,45%;-1,83%;;;;;
Z17CT13;197;352;2878;-1,44%;-0,13%;-0,73%;;;;;
Z17CT14;525;591;7827;-5,73%;4,80%;-2,84%;;;;;
Z18CT1;393;681;7964;0,38%;-3,76%;-1,95%;;;;;
Z18CT2;337;360;4320;12,31%;2,61%;4,72%;;;;;
Z18CT3;297;722;6964;-2,65%;-2,48%;-2,30%;;;;;
Z18CT4;329;327;4199;10,10%;4,60%;4,14%;;;;;
Z18CT5;450;565;6616;6,28%;2,83%;1,55%;;;;;
Z18CT10;545;634;7691;-1,38%;-1,62%;-0,36%;;;;;
Z18CT11;508;320;4267;-1,39%;-11,88%;0,25%;;;;;
Z18CT12;480;722;7881;8,57%;-6,22%;-1,50%;;;;;
Z18CT13;266;484;4509;10,36%;-2,80%;1,15%;;;;;
Z19CT1;742;862;11167;0,53%;-3,01%;-2,27%;;;;;
Z19CT2;542;572;7806;-7,35%;-1,55%;-2,61%;;;;;
Z19CT3;528;558;8834;0,99%;-12,51%;-2,44%;;;;;
Z19CT4;;;;;;;;;;;
Z19CT5;635;866;11182;-5,52%;-3,61%;-4,43%;;;;;
Z19CT6;392;374;4945;-1,53%;3,60%;3,29%;;;;;
Z19CT7;646;703;8908;-8,64%;-2,48%;-2,31%;;;;;
Z19CT8;687;737;9949;-18,84%;-11,46%;-13,15%;;;;;Tx Tram et Terre Sud
Z19CT9;435;605;7180;-2,40%;-3,76%;-2,26%;;;;;
Z19CT12;48;51;641;-0,67%;-13,08%;-7,16%;;;;;
Z19CT14;857;1123;12338;-7,20%;1,67%;-2,56%;;;;;
Z19CT16;927;861;11897;-0,82%;-0,85%;-1,79%;;;;;
Z20CT1;901;1080;12995;-6,76%;-5,87%;-4,57%;;;;;
Z20CT2;367;554;5422;;;;;;;;2012 Tx
Z20CT4;700;656;7656;1,76%;-1,94%;1,91%;;;;;
Z20CT6;685;554;7305;1,08%;-2,74%;-2,11%;;;;;
Z20CT7;396;475;5127;1,06%;-0,08%;0,04%;;;;;
Z20CT8;275;241;3307;-3,51%;-4,67%;-5,72%;;;;;
Z21CT1;405;540;6706;-2,61%;-1,73%;-0,85%;;;;;
Z21CT2;506;580;7277;-2,54%;-1,82%;-1,30%;;;;;
Z21CT3;610;664;8429;-1,43%;-2,84%;-1,13%;;;;;
Z21CT4;771;833;10772;0,77%;-3,31%;-1,59%;;;;;
Z21CT5;542;585;8026;0,76%;-1,81%;-1,74%;;;;;
Z21CT6;487;503;6863;0,48%;-1,88%;-1,21%;;;;;
Z21CT7;435;317;3216;4,40%;7,12%;3,97%;;;;;
Z22CT2;630;550;6398;4,52%;-1,07%;1,76%;;;;;
Z22CT4;1346;1083;16645;-4,84%;-4,60%;-1,47%;;;;;
Z22CT8;1221;890;13352;4,65%;-0,88%;-2,15%;;;;;
Z22CT10;207;273;3107;5,13%;12,13%;12,89%;;;;;2012 itin�raire de dev.
Z22CT11;349;266;3547;-29,54%;-28,52%;-23,48%;;;;;2011 itin�raire de dev.
Z22CT12;441;334;4160;-22,77%;-12,52%;-17,12%;;;;;2011 itin�raire de dev.
Z23ct1;803;792;10841;-2,13%;-0,06%;-0,83%;;;;;
Z23CT2;1114;861;13311;-2,11%;-0,90%;-0,89%;;;;;
Z23CT3;756;989;11616;1,95%;6,77%;2,36%;;;;;
Z23CT5;368;424;5259;-13,23%;-4,81%;-1,17%;;;;;
Z23CT6;386;392;5397;-4,78%;-0,28%;-2,59%;;;;;
Z23CT7;671;847;11706;-6,31%;-3,34%;-2,87%;;;;;
Z23CT9;617;508;6424;5,79%;2,74%;4,81%;;;;;
Z23CT10;578;602;9511;-6,07%;-3,25%;2,00%;;;;;
Z23CT11;790;944;11129;-1,02%;1,66%;-0,98%;;;;;
Z23CT16;786;838;11015;0,78%;-3,16%;-1,33%;;;;;
Z24CT1;744;717;7744;0,48%;5,76%;2,96%;;;;;
Z24CT2;573;830;7990;-1,00%;9,17%;8,67%;;;;;
Z24CT3;492;657;6762;12,54%;0,84%;1,66%;;;;;
Z24CT4;597;574;6816;9,90%;9,78%;5,98%;;;;;
Z24CT5;989;806;9829;5,30%;20,59%;14,10%;;;;;
Z24CT6;744;734;8392;6,59%;1,68%;6,15%;;;;;
Z25CT1;366;295;4197;2,26%;-0,21%;-2,07%;;;;;
Z25CT2;988;396;6343;-0,38%;4,23%;-0,78%;;;;;
Z25CT3;1014;1349;17332;-2,03%;-2,09%;-0,57%;;;;;
Z25CT4;2181;1091;18692;-0,73%;2,76%;0,47%;;;;;
Z25CT5;436;415;4416;8,11%;12,37%;8,27%;;;;;
Z25CT6;258;481;5649;3,19%;-1,50%;-1,95%;;;;;
Z25ct7;307;737;9806;8,13%;5,74%;1,25%;;;;;
Z25CT8;237;483;4940;-5,01%;-9,91%;-9,27%;;;;;
Z25ct12;685;781;8683;-3,82%;-5,70%;-3,13%;;;;;
Z25ct13;484;631;6296;-5,31%;-11,09%;-6,45%;;;;;
Z25CT15;1080;1378;14434;1,21%;-1,09%;-1,02%;;;;;
Z25CT23;169;130;2021;0,92%;15,07%;3,50%;;;;;
Z25CT24;33;61;540;-4,30%;-31,64%;-23,04%;;;;;Tx circ. locale
Z26CT1;744;818;10729;;;;;;;;
Z26CT2;896;785;11331;0,22%;-2,50%;-1,60%;;;;;
Z26CT3;447;566;7747;;;;;;;;Donnees 2011
Z26CT4;429;360;5981;1,06%;6,11%;-1,00%;;;;;
Z26CT5;325;293;3868;-1,21%;-6,15%;-3,19%;;;;;
Z27CT1;666;597;7412;9,46%;4,26%;5,65%;;;;;
Z27CT3;624;782;8392;-3,32%;-2,41%;-4,47%;;;;;
Z27CT4;380;679;7357;4,81%;2,91%;2,57%;;;;;
Z27CT5;501;653;7054;-10,57%;-17,72%;-13,54%;;;;;
Z27CT6;1464;1149;14618;-2,45%;-3,85%;-3,54%;;;;;
Z27CT7;469;679;5501;;;;;;;;
Z27CT9;718;904;11104;-0,19%;-4,62%;0,89%;;;;;
Z27CT10;537;517;6088;-19,35%;-19,74%;-17,57%;;;;;Tx en 2012
Z27CT11;410;715;7879;1,58%;3,36%;0,77%;;;;;Tx en 2011
Z27CT12;702;681;8498;3,27%;0,99%;2,27%;;;;;
Z28CT1;246;758;7843;-4,73%;-0,97%;-0,51%;;;;;
Z28CT2;400;1153;10795;-0,75%;-2,53%;-1,80%;;;;;
Z28CT3;213;486;5224;-0,14%;-3,55%;-2,07%;;;;;
Z28CT4;397;237;3186;-2,13%;-7,37%;-2,15%;;;;;
Z28CT5;232;188;2296;-2,06%;-6,64%;-1,16%;;;;;
Z28CT6;533;406;5223;-7,01%;-5,15%;-4,70%;;;;;
Z28CT7;713;819;9697;;;;;;;;
Z28CT8;663;636;8111;-0,54%;1,16%;1,75%;;;;;
Z28CT9;194;263;2697;1,11%;-0,67%;-1,61%;;;;;
Z29CT1;1316;659;10260;-0,21%;-24,94%;-5,98%;;;;;
Z29CT2;711;506;5792;-2,09%;-4,14%;-4,28%;;;;;
Z29CT4;264;188;2725;1,18%;-2,42%;-0,58%;;;;;
Z29CT5;108;273;2245;-18,45%;-5,38%;-4,68%;;;;;
Z29CT7;602;1209;9976;-7,49%;-1,28%;-1,67%;;;;;
Z29CT11;1879;1472;16938;-2,13%;-1,21%;-1,99%;;;;;
Z29CT12;210;513;4718;-20,00%;-4,36%;-11,98%;;;;;
Z29CT13;157;201;2142;-6,16%;3,11%;0,17%;;;;;
Z29CT14;462;469;5438;-4,42%;-3,28%;-4,43%;;;;;
Z29CT15;290;311;3658;3,47%;4,42%;0,55%;;;;;
Z30CT1;1169;1080;14756;0,90%;-2,17%;-2,16%;;;;;
Z30CT2;862;990;13401;-6,71%;-18,80%;-16,89%;;;;;
Z30CT3;493;707;10357;0,59%;-2,82%;-4,16%;;;;;
Z30CT4;329;906;10366;-13,95%;-4,51%;-8,23%;;;;;
Z30CT5;;;;;;;;;;;
Z30CT6;561;1063;11396;-2,74%;1,86%;-1,33%;;;;;
Z30CT7;422;435;4847;-1,68%;-0,70%;0,91%;;;;;
Z30CT9;771;679;9415;4,98%;-0,09%;-2,28%;;;;;
Z30CT10;377;594;6049;-2,19%;-2,64%;-4,37%;;;;;
Z30CT11;373;599;6847;4,66%;-1,64%;-3,20%;;;;;
Z30CT12;256;532;5760;10,50%;51,78%;45,75%;;;;;Tx en 2011
Z30CT15;85;202;1824;0,81%;-0,64%;-5,85%;;;;;
Z30CT16;448;489;5617;7,42%;7,06%;3,64%;;;;;
Z30CT18;343;556;5764;2,93%;10,08%;5,10%;;;;;
Z30CT19;450;370;5675;-1,88%;-2,24%;-0,91%;;;;;
Z30CT20;199;402;3969;-0,09%;18,55%;7,11%;;;;;
Z30CT21;736;612;8083;3,99%;-3,52%;-6,65%;;;;;
Z30CT22;285;767;6393;0,51%;-0,08%;-1,28%;;;;;
Z30CT24;179;258;2216;-0,01%;0,90%;-1,58%;;;;;
Z31CT1;662;1219;12874;17,18%;-0,01%;-0,46%;;;;;
Z31CT2;590;886;9475;2,12%;-2,48%;-4,79%;;;;;
Z31CT3;318;316;4037;-2,54%;-4,42%;-4,69%;;;;;
Z31CT4;162;250;4317;-1,75%;-17,69%;-4,45%;;;;;
Z31CT5;472;436;7308;10,28%;-5,60%;-1,98%;;;;;
Z31CT6;738;808;9194;-7,26%;-7,18%;-5,17%;;;;;
